ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4330,2,"Momo Trek Steering Wheel","Momo Trek Steering Wheel Part numbers TRK-R35BK0B&#44; TRK35BK0B&#44; and TRK35BK0R Black Leather&#44; Suede Insert",350mm,,p4330.html,../media/t_momo_trek.jpg,,MOMTREK,269.00,{},N,,"P4330~269.000000~0.000~0.000~0.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P4330O2~0~~TRK35BK0R~~TRK-R35BK0B~~TRK35BK0B/",,MOMO,,"TRK35BK0R TRK-R35BK0B TRK35BK0B ","Red Silver Black ",,,270,153,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Silver\"\,\"Black\"]}}","Momo Trek Steering Wheel, TRK-R35BK0B, TRK35BK0B, TRK35BK0R",
P4331,2,"Momo Gotham Steering Wheel","Momo Part # GOT35BK0B"," 350mm / 13.8 inches  Top Grain Leather  Black anodized 90 mm dish spokes  Gotham logo embroidered at bottom",,p4331.html,../media/t_momo_gotham.jpg,"Note: Black leather with black spoke.",GOT35BK0B,239.00,{},Y,,"P4331~239.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,294,294,,TD1,,,"Momo, GOT35BK0B, Gotham, Steering Wheel",
P4332,2,"Momo Race Steering Wheel 350mm"," Momo Part # RCE35BK1B  Black Leather&#44; Silver Spoke",350mm,,p4332.html,../media/t_momo_race.jpg,,RCE35BK1B,229.00,{},Y,,"P4332~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,294,294,,TD1,,,"Momo, Race Steering Wheel, 350mm, RCE35BK1B",
P4333,2,"Momo Steering Wheel Hub Acura Integra models without Cruise Control 9/89-93 & Honda Civic/CRX 88-91","Momo Part # 4905 MOMO Steering Wheel hub Adapter for Acura models without Cruise Control 9/89 & Up; and Honda Civic/CRX 88-91","EF&#44; DA",,p4333.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4905,82.45,{},Y,,"P4333~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4905, EF Civic, CRX, Steering Wheel Hub Adapter",
P4334,2,"Momo Steering Wheel Hub Adapter Honda S2000","Momo Part # 4930",,,p4334.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4930,99.45,{},Y,,"P4334~99.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4930, S2000, Steering Wheel Hub Adapter, AP1, AP2",
P4335,2,"Momo Steering Wheel Hub Adapter 2006-11","MOMO Steering Wheel Hub Adapter Honda Civic 2006-11 Momo Part # 4931",,,p4335.html,../media/momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4931,99.45,{},Y,,"P4335~99.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4931, Steering Wheel Hub Adapter",
P4336,2,"Momo S/W hub Adapter for Acura models without Cruise Control Up to 9/89; and Honda Accord 83-8/89&#44; Civic/Civic S/CRX 84-87&#44; Prelude 83-92","Momo Part # 4903 MOMO Steering Wheel hub Adapter for Acura models without Cruise Control Up to 9/89; and Honda Accord 83-8/89&#44; Civic/Civic S/CRX 84-87&#44; Prelude 83-92   ",,,p4336.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4903,82.45,{},Y,,"P4336~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4903, Steering Wheel Adapter",
P4337,2,"Momo S/W hub Adapter for Acura models with Cruise Control Up to 9/89; & Honda Accord with Cruise Control Up to 8/89&#44; Civic with Cruise Control Up to 8/89","Momo Part # 4904 MOMO Steering Wheel hub Adapter for Acura models with Cruise Control Up to 9/89; and Honda Accord with Cruise Control Up to 8/89&#44; Civic with Cruise Control Up to 8/89",,,p4337.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4904,82.45,{},Y,,"P4337~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4904, Hub Adapter",
P4338,2,"Momo S/W Hub Adapter for Acura Vigor (All) & Honda Accord without Cruise Control 9/89-93","Momo Part # 4909 MOMO Steering Wheel Hub Adapter for Acura Vigor (All) and Honda Accord without Cruise Control 9/89-93",,,p4338.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4909,82.45,{},Y,,"P4338~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4909, Steering Wheel Hub",
P4339,2,"Momo Steering Wheel Hub Adapter 92-95 Honda Civic & 94-01 Acura Integra","Momo Part # 4911","EG DC2",,p4339.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4911,82.45,{},Y,,"P4339~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,1,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/","Save on this Momo Hub for a limited time",MOMO,,,,,,130,86,,TD1,,,"Momo, 4911, Steering Wheel, Hub Adapter, Civic, Integra, EF, DC2",
P4340,2,"Momo S/W hub Adapter for Acura models with Cruise Control 9/89 & Up (Except Vigor) & Honda Civic with Cruise Control 9/89-92&#44; Prelude with Cruise Control 83-92","Momo Part # 4914 MOMO Steering Wheel hub Adapter for Acura models with Cruise Control 9/89-92 Up (Except Vigor); and Honda Civic with Cruise Control 9/89-92&#44; Prelude with Cruise Control 83-92",,,p4340.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4914,82.45,{},Y,,"P4340~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4914, Hub",
P4341,2,"Momo Steering Wheel Hub Adapter Civic 96-00/ Accord 96-97","MOMO Steering Wheel hub Adapter for Honda Civic 96-00 EK&#44; and Honda Accord 96-97 Momo Part # 4920",,,p4341.html,../media/momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4920,82.45,{},Y,,"P4341~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4920, Honda Civic, EK, Accord, Steering Wheel Hub",
P4342,2,"Momo Steering Wheel Hub Adapter Honda Civic 01-05 (Si INCLUDED)","Momo Part # 4929",,,p4342.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4929,82.45,{},Y,,"P4342~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 4929, Steering Wheel, Hub Adapter, Civic, EM2, EP3",
