ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6083,2,"Honda 2003-2005 Accord (V6&#44; 2/4Dr&#44; Exc. Hybrid) Eibach Sportline Springs",,"Part # 4.4440",,p6083.html,../media/eiback_sportkit.jpg,,4.4440,284.90,{},Y,,"P6083~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6084,2,"Honda 2006-2007 Accord (V6&#44; ALL) Eibach Sportline Springs ",,"Part # 4.6740",,p6084.html,../media/eiback_sportkit.jpg,"Avg Lower F(2.0\")&#44; R(1.6\")",4.6740,284.90,{},Y,,"P6084~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6085,2,"Honda 1988-1991 Civic/CRX (Exc. Wagon) Eibach Sportline Springs",,"Part # 4.0740",,p6085.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.7\")&#44; R(1.5\")",4.0740,229.90,{},Y,,"P6085~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6086,2,"Honda 1992-2000 Civic (ALL) Eibach Sportline Springs",,"Part # 4.1740 (Includes Del-Sol)",,p6086.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.6\")&#44; R(1.6\")",4.1740,229.90,{},Y,,"P6086~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6087,2,"Honda 2001-2005 Civic (2/4Dr&#44; EX/DX/HX/LX. Exc. Hybrid) Eibach Sportline Springs",,"Part # 4.5140",,p6087.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.4\")&#44; R(1.4\")",4.5140,284.90,{},Y,,"P6087~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6088,2,"Honda 2002-2005 Civic (Si Hatchback EP3) Eibach Sportline Springs",,"Part # 4.5640",,p6088.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.4\")&#44; R(1.5\")",4.5640,284.90,{},Y,,"P6088~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6089,2,"Honda 2006-2011 Civic (ALL&#44; Incl. Hybrid) Eibach Sportline Springs",,"Part # 4.3140",,p6089.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.4\")&#44; R(1.4\")",4.3140,284.90,{},Y,,"P6089~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6090,2,"Honda 2007-2008 Fit (4.Cyl.&#44; Incl. Sport) Eibach Sportline Springs",,"Part # 4.6940",,p6090.html,../media/eiback_sportkit.jpg,"Avg Lower F(2.0\")&#44; R(1.8\")",4.6940,229.90,{},Y,,"P6090~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6091,2,"Honda 2009-2014 Fit (4.Cyl.&#44; Incl. Sport) Eibach Sportline Springs",,"Part # 4.8140",,p6091.html,../media/eiback_sportkit.jpg,"Avg Lower F(1.8\")&#44; R(2.0\")",4.8140,229.90,{},N,,"P6091~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6092,2,"Honda 2008-2011 Accord (2.0L&#44; 4Cyl.&#44; 2Dr/4Dr) Eibach Sportline Springs",,"Part # 4.7740",,p6092.html,../media/eiback_sportkit.jpg," Avg Lower F(1.5\")&#44; R(1.4\")",4.7740,284.90,{},Y,,"P6092~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,82,,TD1,,,,
P6093,2,"Acura 1996-2000 CL (2.3L) Eibach Pro Kit Springs",," Part # 4011.140   ",,p6093.html,../media/eiback_prokit.jpg," Fits: Acura 2.2CL 1996-1997 Acura 2.3CL 1998-2000 Acura 2.5TL 1995-1998  Avg Lower F(1.3\")&#44; R(1.3\")   Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level. ",4011.140,284.90,{},Y,,"P6093~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~26.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6094,2,"Acura 1990-1993 Integra (2/4Dr&#44; Incl. GS-R) Eibach Pro Kit Springs",,"Part # 4.1040",,p6094.html,../media/eiback_prokit.jpg," Avg Lower F(1.8\")&#44; R(1.5\") Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance. Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance. Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4.1040,229.90,{},N,,"P6094~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6095,2,"Acura 1994-2001 Integra (2/4Dr&#44; GS/GS-R/RS/LS/Type-R) Eibach Pro Kit Springs ",,"Part # 4.2040",,p6095.html,../media/eiback_prokit.jpg," Avg Lower F(1.7\")&#44; R(1.7\")  Note: Type-R model will receive minimal lowering because of lower factory height  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level. ",4.2040,229.90,{},Y,,"P6095~229.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6096,2,"Acura 2002-2004 RSX (DC5&#44; Incl. Type-S) Eibach Pro Kit Springs",,"Part # 4.5440",,p6096.html,../media/eiback_prokit.jpg," Avg Lower F(1.5\")&#44; R(1.8\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4.5440,284.90,{},Y,,"P6096~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6097,2,"Acura 2005-2006 RSX (Incl. Type-S) Eibach Pro Kit Springs",,"Part # 4.6540",,p6097.html,../media/eiback_prokit.jpg," Avg Lower F(1.5\")&#44; R(1.8\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4.6540,284.90,{},Y,,"P6097~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6098,2,"Acura 2004-2008 TSX Eibach Pro Kit Springs",,"Part # 4.4540",,p6098.html,../media/eiback_prokit.jpg," Avg Lower F(1.9\")&#44; R(1.6\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4.4540,284.90,{},Y,,"P6098~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6099,2,"Honda 1990-1997 Accord (4.Cyl.&#44; 2/4Dr&#44; Exc Wagon) Eibach Pro Kit Springs",,"Part # 4011.140",,p6099.html,../media/eiback_prokit.jpg," Avg Lower F(1.3\")&#44; R(1.3\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4011.140,284.90,{},Y,,"P6099~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
