ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P9300,2,"TruHart StreetPlus Coilover system for 97-01 Honda CRV","TruHart Part # TH-H803",,,p9300_TruHart_StreetPlus_Coilover_system_for_97-01_Honda_CRV.html,../media/t_th-h807-2.jpg," Featuring a full twin tube design with integrated aluminum top mounts&#44; the StreetPlus coilover is an ideal solution for today\'s budget-minded tuner looking to lower their vehicle and increase handling performance. The independently adjustable lower mount allows fine tuning of a vehicle\'s height without sacrificing shock travel&#44; resulting in a sporty yet comfortable ride on the street or strip  Generally Ships in 2-3 Business Days",TH-H803,527.00,{},Y,,"P9300~620.000000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,0,527.000,300,300,,TD1,,,TH-H803,
P9301,2,"TruHart StreetMAX Coilovers for: 92-95 Honda Civic / 94-01 Acura Integra","TruHart Part # TH-H902",,,p9301_TruHart_StreetMAX_Coilovers_for__92-95_Honda_Civic___94-01_Acura_Integra.html,../media/t_th-h902-3.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-3 Business Days",TH-H902,765.00,{},Y,,"P9301~765.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H902",
P9302,2,"TruHart StreetMAX Coilovers 96-00 Honda Civic","TruHart Part # TH-H902-1",,,p9302_TruHart_StreetMAX_Coilovers_for__96-00_Honda_Civic.html,../media/t_th-h902-2.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-3 Business Days",TH-H902-1,765.00,{},Y,,"P9302~765.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~43.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TH-H902-1, truhart ek suspension",
P9304,2,"TruHart StreetMAX Coilovers 03-07 Accord / 03-08 TSX","TruHart Part # TH-H908 StreetMAX Coilovers for 03-07 Honda Accord / 03-08 Acura TSX",,,p9304_TruHart_StreetMAX_Coilovers_03-07_Accord___03-08_TSX.html,../media/t_th-h908-3.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H908,899.00,{},Y,,"P9304~899.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"Truhart TH-H908",
P9305,2,"TruHart StreetMAX Coilovers 08-12 Accord / 09-14 TSX / 09-14 TL","TruHart Part # TH-H909 StreetMAX Coilover Suspension for 08-12 Honda Accord / 09-14 Acura TSX / 09-14 Acura TL",,,p9305_TruHart_StreetMAX_Coilovers_for_08-12_Accord___09-14_TSX___09-14_TL.html,../media/t_th-h908-4.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H909,899.00,{},Y,,"P9305~899.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~54.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"Truhart TH-H909",
P9306,2,"TruHart StreetMAX Coilovers 01-05 Civic / 02-05 Civic Si","TruHart Part # TH-H911-1 StreetMAX Coilovers for 01-05 Honda Civic / 02-05 Honda Civic Si EP3",,,p9306_TruHart_StreetMAX_Coilovers_01-05_Civic___02-05_Civic_Si.html,../media/t_th-h911-1-3.jpg," Includes:  Front Camber Plates Rear top hat  The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H911-1,901.00,{},Y,,"P9306~901.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H911-1",
P9307,2,"TruHart StreetMAX Coilovers 02-06 RSX","TruHart Part # TH-H911 StreetMAX Coilovers for 02-06 Acura RSX",,,p9307_TruHart_StreetMAX_Coilovers_02-06_RSX.html,../media/t_th-h911-1-2.jpg," Includes: Front Camber Plates Rear top hat  The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H911,901.00,{},Y,,"P9307~901.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H911, Acura RSX Coilovers",
P9308,2,"TruHart StreetMAX Coilovers12-15 Civic / 12-13 Civic Si","TruHart Part # TH-H905-1 StreetMAX Coilovers for 12-15 Honda Civic / 12-13 Honda Civic Si",,,p9308_TruHart_StreetMAX_Coilovers12-15_Civic___12-13_Civic_Si.html,../media/t_th-h905-1-3.jpg," Includes: Front Camber Plates   The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H905-1,935.00,{},Y,,"P9308~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H905-1",
P9309,2,"TruHart StreetMAX Coilovers 06-11 Civic","TruHart Part # TH-H905 StreetMAX Coilovers for 06-11 Honda Civic",,,p9309_TruHart_StreetMAX_Coilovers_06-11_Civic.html,../media/t_th-h905-3.jpg," Includes: Front Camber Plates   The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-H905,986.00,{},Y,,"P9309~986.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H905",
P9310,2,"TruHart StreetMAX Coilovers 03-08 350z / 03-07 G35 Coupe / 03-06 G35 Sedan","TruHart Part # H-N906 StreetMAX Coilovers for 03-08 Nissan 350z / 03-07 G35 Coupe / 03-06 G35 Sedan",,,p9310_TruHart_StreetMAX_Coilovers_03-08_350z___03-07_G35_Coupe___03-06_G35_Sedan.html,../media/t_th-n906-3.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",H-N906,935.00,{},Y,,"P9310~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart H-N906",
P9311,2,"TruHart StreetMAX Coilovers 98-05 GS300 / 98-05 GS400 / 98-05 GS430","TruHart Part # TH-L901 StreetMAX Coilovers for 98-05 Lexus GS300 / 98-05 GS400 / 98-05 GS430",,,p9311_TruHart_StreetMAX_Coilovers_98-05_GS300___98-05_GS400___98-05_GS430.html,../media/t_th-l901-2.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-L901,935.00,{},Y,,"P9311~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-L901, Lexus Coilovers",
P9312,2,"TruHart StreetMAX Coilovers 01-05 IS300","TruHart Part # TH-L902 StreetMAX Coilovers for 01-05 Lexus IS300",,,p9312_TruHart_StreetMAX_Coilovers_01-05_IS300.html,../media/t_th-h908-5.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-L902,935.00,{},Y,,"P9312~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-L902",
